Transaction_date,Symbol,Number_of_Modifications_BBO,Average_Book_Depth_3,Number_of_LIS_Transactions,Value_of_LIS_Transactions,Number_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Value_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Average_Daily_Spread,Average_Effective_Spread
20201220,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.1822500000
20201220,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.4450000000
20201221,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000446154
20201221,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000300000
20201221,CAD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.2020000000
20201221,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002600000
20201221,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004650000
20201221,EUR/SEK,N/R,N/R,N/A,N/A,N/A,N/A,,0.0219450000
20201221,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000655263
20201221,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003125000
20201221,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004716667
20201221,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,68.8939100000
20201221,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0632500000
20201221,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0007100000
20201221,GBP/SEK,N/R,N/R,N/A,N/A,N/A,N/A,,0.0234700000
20201221,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001572727
20201221,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000352941
20201221,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,3.4625000000
20201221,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004400000
20201221,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000263636
20201221,USD/SEK,N/R,N/R,N/A,N/A,N/A,N/A,,0.0315300000
20201221,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0980000000
20201221,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1245219697
20201222,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004700000
20201222,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006700000
20201222,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000194444
20201222,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002538889
20201222,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004700000
20201222,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,68.6603516667
20201222,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0425357143
20201222,GBP/NOK,N/R,N/R,N/A,N/A,N/A,N/A,,0.0064300000
20201222,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003850000
20201222,GBP/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0012000000
20201222,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002317391
20201222,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,1.0683333333
20201222,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20201222,USD/NOK,N/R,N/R,N/A,N/A,N/A,N/A,,0.0213100000
20201222,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1454500000
20201223,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005250000
20201223,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000335714
20201223,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006521429
20201223,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004116667
20201223,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,69.3769500000
20201223,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0250000000
20201223,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004283333
20201223,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002254167
20201223,JP225Roll,N/R,N/R,N/A,N/A,N/A,N/A,,4.7600000000
20201223,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20201223,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001000000
20201223,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0892833333
20201224,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002554545
20201224,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20201224,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1671750000
20201227,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000800000
20201227,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,1.5730150000
20201228,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0014166667
20201228,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000110204
20201228,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000433333
20201228,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0066666667
20201228,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000260000
20201228,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000425000
20201228,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0135000000
20201228,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.2479694444
20201229,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000202857
20201229,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0056428571
20201229,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000127273
20201229,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000533333
20201229,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0062000000
20201229,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000748276
20201229,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000533333
20201229,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,0.1575000000
20201229,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002000000
20201229,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000225000
20201229,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1635156250
20201230,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20201230,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0040000000
20201230,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000370000
20201230,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000340000
20201230,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20201230,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000500000
20201230,USOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,,0.1655000000
20201230,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1345513889
20201231,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001400000
20201231,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000550000
20201231,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000883333
20201231,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000050000
20201231,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000500000
20201231,USOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,,0.0370000000
20201231,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1711416667
