Transaction_date,Symbol,Currency,Market_Segment,Avg_price_09:30:00-09:31:59_Range1,Avg_price_11:30:00-11:31:59_Range1,Avg_price_13:30:00-13:31:59_Range1,Avg_price_15:30:00-15:31:59_Range1,Total_value_09:30:00-09:31:59_Range1,Total_value_11:30:00-11:31:59_Range1,Total_value_13:30:00-13:31:59_Range1,Total_value_15:30:00-15:31:59_Range1,Price_Range1_09:32:00->,Time_of_execution_Range1_09:32:00->,Transaction_size_Range1_09:32:00->,Trading_system_Range1_09:32:00->,Trading_mode_Range1_09:32:00->,Trading_Platform_Range1_09:32:00->,BBO_price_Range1_09:32:00->,Price_Range1_11:32:00->,Time_of_execution_Range1_11:32:00->,Transaction_size_Range1_11:32:00->,Trading_system_Range1_11:32:00->,Trading_mode_Range1_11:32:00->,Trading_Platform_Range1_11:32:00->,BBO_price_Range1_11:32:00->,Price_Range1_13:32:00->,Time_of_execution_Range1_13:32:00->,Transaction_size_Range1_13:32:00->,Trading_system_Range1_13:32:00->,Trading_mode_Range1_13:32:00->,Trading_Platform_Range1_13:32:00->,BBO_price_Range1_13:32:00->,Price_Range1_15:32:00->,Time_of_execution_Range1_15:32:00->,Transaction_size_Range1_15:32:00->,Trading_system_Range1_15:32:00->,Trading_mode_Range1_15:32:00->,Trading_Platform_Range1_15:32:00->,BBO_price_Range1_15:32:00->
20200817,GBP/JPY,USD,XXXX,,,,,,,,,139.15200,2020-08-17 11:16:55,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,139.13 - 139.18,,,,Continuous Quote Driven,Trade Reporting,Electronic,,138.87300,2020-08-17 14:19:19,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,138.84 - 138.89,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200817,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.31079,2020-08-17 13:43:52,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3106 - 1.3111,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200817,GCZ0,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1984.03000,2020-08-17 14:04:13,39680.60000,Continuous Quote Driven,Trade Reporting,Electronic,1970.5 - 1971.3,1994.19000,2020-08-17 20:18:25,199419.00000,Continuous Quote Driven,Trade Reporting,Electronic,1979.8 - 1980.7
20200817,NZD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200817,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.90618,2020-08-17 13:45:50,15000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.906 - 0.9064,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200817,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,105.95300,2020-08-17 17:28:33,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,105.95 - 105.96
20200817,XAU/USD,USD,XXXX,,1952.97000,1966.80000,,,19529.70000,9834.00000,,1950.14000,2020-08-17 09:35:16,19501.40000,Continuous Quote Driven,Trade Reporting,Electronic,1949.4592 - 1950.6202,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1984.16000,2020-08-17 15:36:07,19841.60000,Continuous Quote Driven,Trade Reporting,Electronic,1983.5927 - 1984.3885
20200818,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.57328,2020-08-18 14:40:16,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5731 - 1.5736,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200818,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,125.88400,2020-08-18 12:37:10,30000.00000,Continuous Quote Driven,Trade Reporting,Electronic,125.89 - 125.94,,,,Continuous Quote Driven,Trade Reporting,Electronic,,125.83800,2020-08-18 19:00:19,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,125.82 - 125.86
20200818,EUR/USD,USD,XXXX,,,,,,,,,1.19001,2020-08-18 10:01:21,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.19 - 1.1905,1.19077,2020-08-18 11:59:46,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1903 - 1.1907,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.19378,2020-08-18 19:00:18,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1936 - 1.194
20200818,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,139.41100,2020-08-18 14:39:30,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,139.38 - 139.43,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200818,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200818,GCZ0,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,2000.83000,2020-08-18 14:43:39,100041.50000,Continuous Quote Driven,Trade Reporting,Electronic,1987.6 - 1988.5,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200818,USD/CHF,USD,XXXX,,,0.90200,,,,280000.00000,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.90238,2020-08-18 13:28:54,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9027 - 0.903,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200818,XAU/USD,USD,XXXX,,,,,,,,,2006.82000,2020-08-18 10:41:31,20068.20000,Continuous Quote Driven,Trade Reporting,Electronic,2006.2076 - 2007.3477,2012.13000,2020-08-18 12:19:14,20121.30000,Continuous Quote Driven,Trade Reporting,Electronic,2009.9506 - 2011.3196,2015.10000,2020-08-18 13:32:30,100755.00000,Continuous Quote Driven,Trade Reporting,Electronic,2013.611 - 2014.5695,2006.07000,2020-08-18 16:22:20,40121.40000,Continuous Quote Driven,Trade Reporting,Electronic,2004.0192 - 2004.8838
20200819,AUD/NZD,USD,XXXX,,,,,,,,,1.09369,2020-08-19 10:08:09,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0934 - 1.0938,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200819,EUR/JPY,USD,XXXX,,,,,,,,,125.68500,2020-08-19 10:23:16,12000.00000,Continuous Quote Driven,Trade Reporting,Electronic,125.66 - 125.7,,,,Continuous Quote Driven,Trade Reporting,Electronic,,125.75300,2020-08-19 14:56:53,528000.00000,Continuous Quote Driven,Trade Reporting,Electronic,125.74 - 125.79,125.56500,2020-08-19 18:29:42,30000.00000,Continuous Quote Driven,Trade Reporting,Electronic,125.55 - 125.59
20200819,EUR/NZD,USD,XXXX,,,,,,,,,1.79668,2020-08-19 09:40:33,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7964 - 1.7969,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.80040,2020-08-19 14:00:59,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8002 - 1.8007,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200819,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.19210,2020-08-19 14:38:21,40000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1919 - 1.1923,1.19057,2020-08-19 15:37:40,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1903 - 1.1907
20200819,GBP/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.82487,2020-08-19 23:52:37,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8244 - 1.8249
20200819,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200819,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.31036,2020-08-19 21:05:22,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3095 - 1.3099
20200819,GCZ0,USD,XXXX,,,,,,,,,1995.24000,2020-08-19 09:58:58,97766.76000,Continuous Quote Driven,Trade Reporting,Electronic,1980.7 - 1982.7,1998.63000,2020-08-19 13:05:02,619575.30000,Continuous Quote Driven,Trade Reporting,Electronic,1984.2 - 1986.2,1980.98000,2020-08-19 14:47:22,297147.00000,Continuous Quote Driven,Trade Reporting,Electronic,1966.7 - 1967.8,1950.14000,2020-08-19 19:10:11,390028.00000,Continuous Quote Driven,Trade Reporting,Electronic,1937.4 - 1938.5
20200819,NZD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.87110,2020-08-19 14:27:26,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8707 - 0.8713,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200819,NZD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200819,USD/CHF,USD,XXXX,,,,,,,,,0.90479,2020-08-19 11:22:58,30000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9046 - 0.905,0.90761,2020-08-19 12:54:32,30000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9074 - 0.9078,0.91054,2020-08-19 14:46:09,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9104 - 0.9108,0.91336,2020-08-19 18:05:24,160000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9131 - 0.9135
20200819,XAU/USD,USD,XXXX,,,,1958.89000,,,,195889.00000,1988.18000,2020-08-19 09:58:46,97420.82000,Continuous Quote Driven,Trade Reporting,Electronic,1987.7205 - 1989.0898,1988.51000,2020-08-19 12:38:13,198851.00000,Continuous Quote Driven,Trade Reporting,Electronic,1987.631 - 1988.959,1985.51000,2020-08-19 13:56:07,39710.20000,Continuous Quote Driven,Trade Reporting,Electronic,1984.67 - 1985.9397,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200820,AUD/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.09941,2020-08-20 13:42:24,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0993 - 1.0997,1.10205,2020-08-20 16:30:06,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1019 - 1.1025
20200820,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200820,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,125.15100,2020-08-20 13:15:34,30000.00000,Continuous Quote Driven,Trade Reporting,Electronic,125.13 - 125.18,125.49600,2020-08-20 15:18:40,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,125.48 - 125.52,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200820,EUR/NZD,USD,XXXX,,,,,,,,,1.81253,2020-08-20 09:38:53,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8124 - 1.8129,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200820,EUR/USD,USD,XXXX,,,,1.18508,,,,7000.00000,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.18490,2020-08-20 11:43:39,6000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1847 - 1.1851,1.18212,2020-08-20 13:36:29,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1819 - 1.1823,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200820,GBP/AUD,USD,XXXX,,,,,,,,,1.83259,2020-08-20 09:39:13,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8324 - 1.8329,1.83416,2020-08-20 11:39:03,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8339 - 1.8344,1.83479,2020-08-20 14:04:48,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8342 - 1.8355,1.83733,2020-08-20 15:59:32,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8372 - 1.8377
20200820,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,139.60300,2020-08-20 16:27:06,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,139.59 - 139.64
20200820,GBP/USD,USD,XXXX,,,,,,,,,1.31277,2020-08-20 10:33:29,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3125 - 1.313,1.31430,2020-08-20 11:36:07,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3141 - 1.3145,1.31051,2020-08-20 13:50:21,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3102 - 1.3107,1.31652,2020-08-20 15:35:24,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3162 - 1.3168
20200820,GCZ0,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1956.63000,2020-08-20 22:06:23,19566.30000,Continuous Quote Driven,Trade Reporting,Electronic,1943.2 - 1944
20200820,NZD/CAD,USD,XXXX,,,,,,,,,0.86295,2020-08-20 10:30:49,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8626 - 0.8633,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.85906,2020-08-20 15:08:14,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8586 - 0.8594,0.85895,2020-08-20 15:45:09,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8585 - 0.8593
20200820,NZD/JPY,USD,XXXX,,,,,,,,,69.28500,2020-08-20 10:32:35,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,69.26 - 69.28,,,,Continuous Quote Driven,Trade Reporting,Electronic,,68.86200,2020-08-20 15:08:29,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,68.85 - 68.87,68.95500,2020-08-20 15:45:18,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,68.94 - 68.96
20200820,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.90851,2020-08-20 15:41:43,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9084 - 0.9087
20200820,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1931.91000,2020-08-20 13:01:49,19319.10000,Continuous Quote Driven,Trade Reporting,Electronic,1931.2656 - 1932.6598,1934.69000,2020-08-20 13:49:51,96734.50000,Continuous Quote Driven,Trade Reporting,Electronic,1933.7948 - 1935.2267,1950.34000,2020-08-20 15:40:07,195034.00000,Continuous Quote Driven,Trade Reporting,Electronic,1949.7585 - 1950.9987
20200821,AUD/NZD,USD,XXXX,,,,,,,,,1.09747,2020-08-21 10:31:24,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0972 - 1.0979,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200821,EUR/CAD,USD,XXXX,,,,,,,,,1.55752,2020-08-21 10:26:47,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5572 - 1.5577,1.55619,2020-08-21 12:29:56,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5556 - 1.5561,1.55549,2020-08-21 13:59:21,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5552 - 1.5557,1.55351,2020-08-21 16:13:40,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5533 - 1.5538
20200821,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,124.51100,2020-08-21 11:52:26,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,124.49 - 124.54,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200821,EUR/USD,USD,XXXX,,,,,,,,,1.17851,2020-08-21 10:33:46,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1783 - 1.1787,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.17589,2020-08-21 13:52:55,80000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1757 - 1.1761,1.17966,2020-08-21 20:26:57,80000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1796 - 1.1797
20200821,GBP/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200821,GBP/JPY,USD,XXXX,,,,,,,,,138.97300,2020-08-21 10:12:07,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,138.96 - 139.01,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200821,GBP/USD,USD,XXXX,,,,,,,,,1.31569,2020-08-21 09:42:55,7000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3154 - 1.316,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200821,GCZ0,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1932.79000,2020-08-21 11:34:46,193279.00000,Continuous Quote Driven,Trade Reporting,Electronic,1919.5 - 1921,1941.13000,2020-08-21 14:27:14,194113.00000,Continuous Quote Driven,Trade Reporting,Electronic,1928.9 - 1929.4,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200821,NZD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.86165,2020-08-21 18:04:53,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8612 - 0.862
20200821,NZD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200821,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.91271,2020-08-21 11:38:30,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9125 - 0.9129,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200821,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1928.05000,2020-08-21 11:34:48,192805.00000,Continuous Quote Driven,Trade Reporting,Electronic,1927.1482 - 1928.0219,1934.77000,2020-08-21 14:27:13,193477.00000,Continuous Quote Driven,Trade Reporting,Electronic,1934.26 - 1935.0802,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200823,GCZ0,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1944.38000,2020-08-23 22:05:03,19443.80000,Continuous Quote Driven,Trade Reporting,Electronic,1931.7 - 1932.3
20200823,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1936.78000,2020-08-23 22:05:03,19367.80000,Continuous Quote Driven,Trade Reporting,Electronic,1936.1342 - 1937.2295
20200824,AUD/NZD,USD,XXXX,,,,,,,,,1.09819,2020-08-24 09:49:44,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0982 - 1.0984,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.09695,2020-08-24 13:32:26,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0969 - 1.097,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200824,EUR/CAD,USD,XXXX,,,,,,,,,1.55690,2020-08-24 09:48:15,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5562 - 1.5573,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.55981,2020-08-24 13:51:29,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5597 - 1.5602,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200824,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,125.24500,2020-08-24 11:58:56,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,125.24 - 125.25,125.19400,2020-08-24 13:33:19,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,125.18 - 125.23,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200824,EUR/USD,USD,XXXX,,,,,,,,,1.18371,2020-08-24 09:41:28,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1835 - 1.1839,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.18099,2020-08-24 15:05:11,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1808 - 1.1811,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200824,GBP/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.82396,2020-08-24 12:54:07,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8236 - 1.8243,1.82193,2020-08-24 14:04:03,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8215 - 1.822,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200824,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,139.00100,2020-08-24 12:02:10,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,138.97 - 139.02,138.63000,2020-08-24 13:32:44,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,138.61 - 138.66,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200824,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.31202,2020-08-24 12:52:31,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3118 - 1.3122,1.31002,2020-08-24 13:41:08,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3098 - 1.3103,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200824,GCZ0,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1939.09000,2020-08-24 15:24:03,484772.50000,Continuous Quote Driven,Trade Reporting,Electronic,1926.7 - 1927.6,1940.58000,2020-08-24 15:49:32,97029.00000,Continuous Quote Driven,Trade Reporting,Electronic,1928.6 - 1929.3
20200824,NZD/CAD,USD,XXXX,,,,,,,,,0.86094,2020-08-24 09:46:40,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8606 - 0.8612,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200824,NZD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,69.37300,2020-08-24 12:59:13,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,69.36 - 69.37,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200824,UKOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,44.72800,2020-08-24 14:02:19,4472.80000,Continuous Quote Driven,Trade Reporting,Electronic,44.73 - 44.74,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200824,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1951.68000,2020-08-24 12:00:34,19516.80000,Continuous Quote Driven,Trade Reporting,Electronic,1950.6721 - 1951.7708,1942.35000,2020-08-24 13:34:20,9711.75000,Continuous Quote Driven,Trade Reporting,Electronic,1942.0133 - 1942.9093,1933.52000,2020-08-24 15:49:35,96676.00000,Continuous Quote Driven,Trade Reporting,Electronic,1932.9236 - 1933.9547
20200825,EUR/CAD,USD,XXXX,,,,,,,,,1.56345,2020-08-25 10:09:27,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5632 - 1.5639,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.56146,2020-08-25 15:03:20,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5613 - 1.5618,1.55971,2020-08-25 15:34:51,30000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5596 - 1.56
