Transaction_date,Symbol,Currency,Market_Segment,Avg_price_09:30:00-09:31:59_Range1,Avg_price_11:30:00-11:31:59_Range1,Avg_price_13:30:00-13:31:59_Range1,Avg_price_15:30:00-15:31:59_Range1,Total_value_09:30:00-09:31:59_Range1,Total_value_11:30:00-11:31:59_Range1,Total_value_13:30:00-13:31:59_Range1,Total_value_15:30:00-15:31:59_Range1,Price_Range1_09:32:00->,Time_of_execution_Range1_09:32:00->,Transaction_size_Range1_09:32:00->,Trading_system_Range1_09:32:00->,Trading_mode_Range1_09:32:00->,Trading_Platform_Range1_09:32:00->,BBO_price_Range1_09:32:00->,Price_Range1_11:32:00->,Time_of_execution_Range1_11:32:00->,Transaction_size_Range1_11:32:00->,Trading_system_Range1_11:32:00->,Trading_mode_Range1_11:32:00->,Trading_Platform_Range1_11:32:00->,BBO_price_Range1_11:32:00->,Price_Range1_13:32:00->,Time_of_execution_Range1_13:32:00->,Transaction_size_Range1_13:32:00->,Trading_system_Range1_13:32:00->,Trading_mode_Range1_13:32:00->,Trading_Platform_Range1_13:32:00->,BBO_price_Range1_13:32:00->,Price_Range1_15:32:00->,Time_of_execution_Range1_15:32:00->,Transaction_size_Range1_15:32:00->,Trading_system_Range1_15:32:00->,Trading_mode_Range1_15:32:00->,Trading_Platform_Range1_15:32:00->,BBO_price_Range1_15:32:00->
20201116,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,123.71100,2020-11-16 15:17:00,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,123.69 - 123.73,123.83800,2020-11-16 15:40:09,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,123.82 - 123.87
20201116,EUR/USD,USD,XXXX,,,,,,,,,1.18388,2020-11-16 10:04:14,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1837 - 1.1842,1.18234,2020-11-16 13:06:13,42000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1822 - 1.1826,1.18153,2020-11-16 13:43:14,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1813 - 1.1817,1.18374,2020-11-16 15:54:51,28000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1836 - 1.184
20201116,GBP/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.80653,2020-11-16 15:02:06,103000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8062 - 1.8067,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201116,GBP/USD,USD,XXXX,,,,,,,,,1.31876,2020-11-16 09:40:32,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3186 - 1.319,1.32086,2020-11-16 11:56:04,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3206 - 1.321,1.31866,2020-11-16 14:05:24,200000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3183 - 1.3188,1.31762,2020-11-16 15:55:44,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3175 - 1.3179
20201116,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.68840,2020-11-16 11:56:27,101000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.688 - 0.6885,0.68774,2020-11-16 14:02:55,41000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6875 - 0.6879,0.68894,2020-11-16 22:48:51,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6896 - 0.69
20201116,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,29960.10000,2020-11-16 13:37:04,149800.50000,Continuous Quote Driven,Trade Reporting,Electronic,29858.79 - 29946.36,29887.40000,2020-11-16 15:32:20,89662.20000,Continuous Quote Driven,Trade Reporting,Electronic,29882.34 - 29895.37
20201116,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.91466,2020-11-16 13:19:13,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9145 - 0.9149,0.91384,2020-11-16 14:10:00,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9136 - 0.9141,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201116,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,104.59300,2020-11-16 22:05:15,1170.00000,Continuous Quote Driven,Trade Reporting,Electronic,104.58 - 104.6
20201116,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,41.67900,2020-11-16 12:19:49,30425.67000,Continuous Quote Driven,Trade Reporting,Electronic,41.67 - 41.69,41.78900,2020-11-16 13:41:26,13790.37000,Continuous Quote Driven,Trade Reporting,Electronic,41.79 - 41.8,41.74900,2020-11-16 15:34:10,13777.17000,Continuous Quote Driven,Trade Reporting,Electronic,41.75 - 41.76
20201116,XAU/USD,USD,XXXX,,,,,,,,,1892.94000,2020-11-16 10:08:50,9464.70000,Continuous Quote Driven,Trade Reporting,Electronic,1892.37 - 1892.89,1887.94000,2020-11-16 11:52:53,94397.00000,Continuous Quote Driven,Trade Reporting,Electronic,1887.86 - 1890.9,1881.65000,2020-11-16 13:37:36,94082.50000,Continuous Quote Driven,Trade Reporting,Electronic,1880.6 - 1882.38,1893.34000,2020-11-16 16:20:12,94667.00000,Continuous Quote Driven,Trade Reporting,Electronic,1891.76 - 1893.43
20201117,EUR/GBP,USD,XXXX,,,,,,,,,0.89674,2020-11-17 10:24:11,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8973 - 0.8976,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201117,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,123.64800,2020-11-17 22:06:45,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,123.62 - 123.66
20201117,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.18574,2020-11-17 17:11:25,200000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1855 - 1.1861
20201117,GBP/AUD,USD,XXXX,,,,,,,,,1.80709,2020-11-17 10:24:10,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8063 - 1.8069,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.81442,2020-11-17 14:33:52,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8142 - 1.8147,1.81773,2020-11-17 23:15:07,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8176 - 1.8181
20201117,GBP/NZD,USD,XXXX,,,,,,,,,1.92233,2020-11-17 10:24:47,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.9215 - 1.9223,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201117,GBP/SGD,USD,XXXX,,,,,,,,,1.77915,2020-11-17 10:24:10,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7773 - 1.7781,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201117,GBP/USD,USD,XXXX,,,,,,,,,1.32361,2020-11-17 09:37:43,200000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3233 - 1.3237,1.32714,2020-11-17 11:58:18,30000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3269 - 1.3273,1.32642,2020-11-17 13:53:18,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3262 - 1.3268,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201117,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.68915,2020-11-17 20:20:50,80000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6891 - 0.6894
20201117,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,104.17800,2020-11-17 21:29:17,1170.00000,Continuous Quote Driven,Trade Reporting,Electronic,104.16 - 104.19
20201117,XAU/USD,USD,XXXX,,,,,,,,,1891.49000,2020-11-17 09:40:21,75659.60000,Continuous Quote Driven,Trade Reporting,Electronic,1890.6 - 1892.2,1889.33000,2020-11-17 12:21:51,1889.33000,Continuous Quote Driven,Trade Reporting,Electronic,1888.7122 - 1889.683,1888.95000,2020-11-17 13:41:20,9444.75000,Continuous Quote Driven,Trade Reporting,Electronic,1888.5 - 1890.1,1886.97000,2020-11-17 16:24:02,56609.10000,Continuous Quote Driven,Trade Reporting,Electronic,1886.36 - 1887.13
20201118,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.18647,2020-11-18 12:03:20,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1863 - 1.1867,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.18498,2020-11-18 21:14:53,60000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.185 - 1.1851
20201118,GBP/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201118,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,137.78100,2020-11-18 22:05:46,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,137.78 - 137.83
20201118,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.32792,2020-11-18 11:55:44,1020.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3277 - 1.3282,1.32852,2020-11-18 14:31:58,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3283 - 1.3288,1.32755,2020-11-18 22:04:02,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3277 - 1.3281
20201118,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201118,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,29793.10000,2020-11-18 18:02:43,89379.30000,Continuous Quote Driven,Trade Reporting,Electronic,29788.52 - 29796.74
20201118,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,103.77300,2020-11-18 22:33:54,1140.00000,Continuous Quote Driven,Trade Reporting,Electronic,103.73 - 103.76
20201118,USOIL,USD,XXXX,,,,41.93100,,,,419.31000,41.75100,2020-11-18 09:37:20,13777.83000,Continuous Quote Driven,Trade Reporting,Electronic,41.73 - 41.75,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201118,XAU/USD,USD,XXXX,1880.52000,,,1884.74175,18805.20000,,,697347.00000,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1870.20000,2020-11-18 11:45:30,93510.00000,Continuous Quote Driven,Trade Reporting,Electronic,1871.66 - 1873.18,1874.26000,2020-11-18 13:33:45,93713.00000,Continuous Quote Driven,Trade Reporting,Electronic,1874.0128 - 1874.7076,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201119,AUD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,75.44300,2020-11-19 23:00:08,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,75.48 - 75.53
20201119,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.72737,2020-11-19 22:33:22,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.7272 - 0.728
20201119,EUR/AUD,USD,XXXX,,,,,,,,,1.62775,2020-11-19 10:04:45,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6272 - 1.6283,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.62957,2020-11-19 16:50:44,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6293 - 1.6304
20201119,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,123.21700,2020-11-19 19:46:08,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,123.2 - 123.24
20201119,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.18400,2020-11-19 15:42:13,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1838 - 1.1842
20201119,GBP/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201119,GBP/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201119,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201119,GBP/USD,USD,XXXX,1.32272,,,,10000.00000,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.32646,2020-11-19 11:50:55,60000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3262 - 1.3266,1.32015,2020-11-19 14:25:54,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3199 - 1.3203,1.32343,2020-11-19 15:42:54,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3232 - 1.3236
20201119,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201119,USD/JPY,USD,XXXX,,,,,,,,,104.17900,2020-11-19 10:34:29,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,104.16 - 104.19,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201119,XAU/USD,USD,XXXX,,,,,,,,,1864.10000,2020-11-19 09:38:00,18641.00000,Continuous Quote Driven,Trade Reporting,Electronic,1863.57 - 1864.53,1861.51000,2020-11-19 11:36:06,93075.50000,Continuous Quote Driven,Trade Reporting,Electronic,1861.26 - 1862.03,1854.22000,2020-11-19 13:37:42,92711.00000,Continuous Quote Driven,Trade Reporting,Electronic,1854.11 - 1854.88,1863.41000,2020-11-19 15:45:58,93170.50000,Continuous Quote Driven,Trade Reporting,Electronic,1863.16 - 1864.03
20201120,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201120,EUR/NOK,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201120,EUR/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.70819,2020-11-20 11:50:35,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7081 - 1.7094,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201120,EUR/USD,USD,XXXX,,,,,,,,,1.18566,2020-11-20 10:11:21,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1855 - 1.1859,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201120,GBP/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.91171,2020-11-20 11:50:35,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.9115 - 1.9123,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201120,GBP/USD,USD,XXXX,,,1.32597,1.32950,,,100000.00000,50000.00000,1.32634,2020-11-20 11:00:57,30000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3261 - 1.3265,1.32797,2020-11-20 12:10:32,200000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3277 - 1.3282,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201120,NZD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,72.12600,2020-11-20 11:50:35,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,72.07 - 72.08,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201120,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201120,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,41.77100,2020-11-20 14:18:15,43024.13000,Continuous Quote Driven,Trade Reporting,Electronic,41.56 - 41.58,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201120,XAU/USD,USD,XXXX,,,,1878.62000,,,,187862.00000,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1877.17000,2020-11-20 14:14:31,93858.50000,Continuous Quote Driven,Trade Reporting,Electronic,1875.91 - 1877.13,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201122,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.18659,2020-11-22 23:57:04,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1864 - 1.1868
20201122,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.32835,2020-11-22 22:22:25,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3286 - 1.329
20201122,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,42.49900,2020-11-22 23:14:43,48023.87000,Continuous Quote Driven,Trade Reporting,Electronic,42.49 - 42.51
20201122,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1871.17000,2020-11-22 23:07:15,37423.40000,Continuous Quote Driven,Trade Reporting,Electronic,1870.69 - 1871.9
20201123,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.62422,2020-11-23 11:34:38,40000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6237 - 1.6248,1.62317,2020-11-23 15:12:24,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.623 - 1.6233,1.62307,2020-11-23 15:52:18,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6224 - 1.6235
20201123,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.54937,2020-11-23 15:12:24,9000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5492 - 1.5497,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201123,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,123.45900,2020-11-23 12:43:28,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,123.47 - 123.48,123.31600,2020-11-23 15:08:27,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,123.3 - 123.37,123.56000,2020-11-23 16:32:42,40000.00000,Continuous Quote Driven,Trade Reporting,Electronic,123.54 - 123.59
20201123,EUR/USD,USD,XXXX,,,,1.18228,,,,34000.00000,1.18822,2020-11-23 10:28:06,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.188 - 1.1884,1.19010,2020-11-23 12:07:59,70000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.19 - 1.1903,1.18977,2020-11-23 14:19:14,37000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1897 - 1.1898,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201123,GBP/USD,USD,XXXX,,,,,,,,,1.33647,2020-11-23 11:04:05,500000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3362 - 1.3366,1.33905,2020-11-23 12:40:02,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3387 - 1.3392,1.33588,2020-11-23 14:50:10,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3355 - 1.336,1.33251,2020-11-23 19:55:34,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3323 - 1.3327
20201123,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.69018,2020-11-23 16:09:00,80000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.69 - 0.6903
20201123,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.91326,2020-11-23 15:37:09,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9131 - 0.9135
20201123,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201123,XAU/USD,USD,XXXX,,,,,,,,,1869.23000,2020-11-23 09:37:27,93461.50000,Continuous Quote Driven,Trade Reporting,Electronic,1868.2 - 1869.8,1864.09000,2020-11-23 11:36:12,18640.90000,Continuous Quote Driven,Trade Reporting,Electronic,1863.5 - 1864.4,1859.68900,2020-11-23 14:45:50,18596.89000,Continuous Quote Driven,Trade Reporting,Electronic,1862.46 - 1863.23,1839.50000,2020-11-23 15:34:39,183950.00000,Continuous Quote Driven,Trade Reporting,Electronic,1839.41 - 1840.18
20201124,CAD/CHF,USD,XXXX,,,,,,,,,0.70013,2020-11-24 10:12:16,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6992 - 0.7008,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201124,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,124.22800,2020-11-24 15:36:05,70000.00000,Continuous Quote Driven,Trade Reporting,Electronic,124.21 - 124.25
20201124,EUR/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201124,EUR/USD,USD,XXXX,,,,,,,,,1.18807,2020-11-24 09:57:50,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1879 - 1.1883,1.18677,2020-11-24 11:59:43,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1867 - 1.1868,1.18543,2020-11-24 13:59:30,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1852 - 1.1856,1.18743,2020-11-24 16:07:09,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1874 - 1.1875
20201124,GBP/CAD,USD,XXXX,,,,,,,,,1.74231,2020-11-24 11:16:26,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.742 - 1.7425,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.73486,2020-11-24 22:05:46,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7358 - 1.7363
20201124,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,139.54200,2020-11-24 15:33:32,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,139.45 - 139.54
