Transaction_date,Symbol,Currency,Market_Segment,Avg_price_09:30:00-09:31:59_Range1,Avg_price_11:30:00-11:31:59_Range1,Avg_price_13:30:00-13:31:59_Range1,Avg_price_15:30:00-15:31:59_Range1,Total_value_09:30:00-09:31:59_Range1,Total_value_11:30:00-11:31:59_Range1,Total_value_13:30:00-13:31:59_Range1,Total_value_15:30:00-15:31:59_Range1,Price_Range1_09:32:00->,Time_of_execution_Range1_09:32:00->,Transaction_size_Range1_09:32:00->,Trading_system_Range1_09:32:00->,Trading_mode_Range1_09:32:00->,Trading_Platform_Range1_09:32:00->,BBO_price_Range1_09:32:00->,Price_Range1_11:32:00->,Time_of_execution_Range1_11:32:00->,Transaction_size_Range1_11:32:00->,Trading_system_Range1_11:32:00->,Trading_mode_Range1_11:32:00->,Trading_Platform_Range1_11:32:00->,BBO_price_Range1_11:32:00->,Price_Range1_13:32:00->,Time_of_execution_Range1_13:32:00->,Transaction_size_Range1_13:32:00->,Trading_system_Range1_13:32:00->,Trading_mode_Range1_13:32:00->,Trading_Platform_Range1_13:32:00->,BBO_price_Range1_13:32:00->,Price_Range1_15:32:00->,Time_of_execution_Range1_15:32:00->,Transaction_size_Range1_15:32:00->,Trading_system_Range1_15:32:00->,Trading_mode_Range1_15:32:00->,Trading_Platform_Range1_15:32:00->,BBO_price_Range1_15:32:00->
20200504,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,23375.60000,2020-05-04 13:42:38,23375.60000,Continuous Quote Driven,Trade Reporting,Electronic,23363.68 - 23377.12,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200504,USD/CAD,USD,XXXX,,,,,,,,,1.41085,2020-05-04 11:00:55,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.4106 - 1.411,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200504,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,20.06800,2020-05-04 14:30:49,4013.60000,Continuous Quote Driven,Trade Reporting,Electronic,20.06 - 20.08,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200504,UT100Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,8704.65000,2020-05-04 13:51:35,8704.65000,Continuous Quote Driven,Trade Reporting,Electronic,8704.498 - 8704.498,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200504,XAU/USD,USD,XXXX,1705.14000,,,,68205.60000,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1707.51000,2020-05-04 11:50:27,42687.75000,Continuous Quote Driven,Trade Reporting,Electronic,1706.2538 - 1708.0999,1707.02000,2020-05-04 13:35:21,42675.50000,Continuous Quote Driven,Trade Reporting,Electronic,1705.8885 - 1707.5022,1702.44000,2020-05-04 22:12:55,1702.44000,Continuous Quote Driven,Trade Reporting,Electronic,1700.9417 - 1702.4478
20200505,AUS200Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200505,EUR/USD,USD,XXXX,,,,,,,,,1.08315,2020-05-05 09:34:20,500000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0829 - 1.0831,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200505,GBP/USD,USD,XXXX,,,,,,,,,1.24381,2020-05-05 09:35:39,70000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2437 - 1.2441,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200505,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,23.04800,2020-05-05 12:36:24,115240.00000,Continuous Quote Driven,Trade Reporting,Electronic,23.05 - 23.06,,,,Continuous Quote Driven,Trade Reporting,Electronic,,24.41300,2020-05-05 18:11:51,244.13000,Continuous Quote Driven,Trade Reporting,Electronic,24.38 - 24.4
20200505,USOILRoll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,27.26400,2020-05-05 23:56:42,136320.00000,Continuous Quote Driven,Trade Reporting,Electronic,24.06 - 25.06
20200505,UT100Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,8993.72000,2020-05-05 15:46:57,269811.60000,Continuous Quote Driven,Trade Reporting,Electronic,8992.59 - 8992.59
20200505,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1697.76000,2020-05-05 13:10:56,169776.00000,Continuous Quote Driven,Trade Reporting,Electronic,1697.1215 - 1699.4316,1698.02000,2020-05-05 13:59:35,764109.00000,Continuous Quote Driven,Trade Reporting,Electronic,1696.3367 - 1699.2275,1703.57000,2020-05-05 17:24:12,425892.50000,Continuous Quote Driven,Trade Reporting,Electronic,1702.4283 - 1705.1754
20200506,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200506,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200506,UK100Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,5883.60000,2020-05-06 14:46:29,5883.60000,Continuous Quote Driven,Trade Reporting,Electronic,5880.65 - 5880.8,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200506,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,23837.10000,2020-05-06 15:23:27,23837.10000,Continuous Quote Driven,Trade Reporting,Electronic,23834.88 - 23840.64,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200506,XAU/USD,USD,XXXX,,,1692.33000,,,,25384.95000,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1699.28000,2020-05-06 12:23:25,8496.40000,Continuous Quote Driven,Trade Reporting,Electronic,1698.26 - 1700.3,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1687.37000,2020-05-06 15:51:15,168737.00000,Continuous Quote Driven,Trade Reporting,Electronic,1686.0198 - 1687.8159
20200507,EUR/NOK,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,11.04403,2020-05-07 14:13:02,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,11.0446 - 11.0501,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200507,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.22842,2020-05-07 14:10:42,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2282 - 1.2286,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200507,XAU/USD,USD,XXXX,,,,,,,,,1694.19000,2020-05-07 10:38:14,8470.95000,Continuous Quote Driven,Trade Reporting,Electronic,1693.0784 - 1695.943,1695.84000,2020-05-07 12:35:55,8479.20000,Continuous Quote Driven,Trade Reporting,Electronic,1694.09 - 1697.05,1697.88000,2020-05-07 13:33:24,8489.40000,Continuous Quote Driven,Trade Reporting,Electronic,1696.8422 - 1699.4486,1710.19000,2020-05-07 15:47:33,1710.19000,Continuous Quote Driven,Trade Reporting,Electronic,1707.2201 - 1709.7906
20200508,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,115.42200,2020-05-08 12:31:37,500000.00000,Continuous Quote Driven,Trade Reporting,Electronic,115.41 - 115.46,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200508,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.08440,2020-05-08 12:22:33,15000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0842 - 1.0846,1.08314,2020-05-08 13:41:16,500000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.083 - 1.0832,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200508,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.23895,2020-05-08 12:22:27,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2387 - 1.2391,1.23677,2020-05-08 13:41:14,15000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2365 - 1.2369,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200508,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.97187,2020-05-08 13:45:05,15000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9717 - 0.9721,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200508,XAU/USD,USD,XXXX,,,1712.74000,,,,102759.60000,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1716.27000,2020-05-08 12:24:01,171627.00000,Continuous Quote Driven,Trade Reporting,Electronic,1715.0615 - 1717.5225,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1711.45000,2020-05-08 16:37:38,1711.45000,Continuous Quote Driven,Trade Reporting,Electronic,1709.03 - 1713.03
20200511,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.08085,2020-05-11 18:12:57,6000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0806 - 1.081
20200511,GBP/USD,USD,XXXX,,,,,,,,,1.23143,2020-05-11 11:13:03,400000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2311 - 1.2316,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.23342,2020-05-11 18:54:51,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2333 - 1.2337
20200511,UT100Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,9319.15000,2020-05-11 17:30:54,279574.50000,Continuous Quote Driven,Trade Reporting,Electronic,9319.45 - 9319.45
20200511,XAU/USD,USD,XXXX,,,,,,,,,1701.12000,2020-05-11 09:49:12,170112.00000,Continuous Quote Driven,Trade Reporting,Electronic,1700.4635 - 1702.4467,1700.80000,2020-05-11 11:53:15,340160.00000,Continuous Quote Driven,Trade Reporting,Electronic,1699.6187 - 1701.717,1699.45000,2020-05-11 14:15:56,169945.00000,Continuous Quote Driven,Trade Reporting,Electronic,1698.549 - 1700.0229,1694.41000,2020-05-11 16:09:03,11860.87000,Continuous Quote Driven,Trade Reporting,Electronic,1693.39 - 1694.5244
20200512,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.08548,2020-05-12 18:57:05,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0853 - 1.0856
20200512,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.22814,2020-05-12 18:57:04,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.228 - 1.2284
20200512,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.60982,2020-05-12 19:12:21,1000000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6097 - 0.6101
20200512,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.96886,2020-05-12 18:56:57,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9688 - 0.9689
20200512,USD/JPY,USD,XXXX,,,,,,,,,107.50900,2020-05-12 10:02:05,70000.00000,Continuous Quote Driven,Trade Reporting,Electronic,107.5 - 107.51,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200512,XAU/USD,USD,XXXX,,,,,,,,,1706.73000,2020-05-12 10:18:10,170673.00000,Continuous Quote Driven,Trade Reporting,Electronic,1704.4124 - 1706.7981,1700.82000,2020-05-12 12:26:02,510246.00000,Continuous Quote Driven,Trade Reporting,Electronic,1699.819 - 1701.5421,1706.14000,2020-05-12 13:56:46,170614.00000,Continuous Quote Driven,Trade Reporting,Electronic,1705.0671 - 1707.1071,1707.89000,2020-05-12 15:35:23,170789.00000,Continuous Quote Driven,Trade Reporting,Electronic,1706.993 - 1709.512
20200513,EUR/USD,USD,XXXX,,,1.08653,,,,168000.00000,,1.08504,2020-05-13 10:17:02,500000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.085 - 1.0852,1.08919,2020-05-13 13:01:55,168000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.089 - 1.0894,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200513,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,130.73000,2020-05-13 16:10:42,300000.00000,Continuous Quote Driven,Trade Reporting,Electronic,130.72 - 130.74
20200513,GBP/USD,USD,XXXX,,,,,,,,,1.23012,2020-05-13 10:16:52,150000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.23 - 1.2302,1.23096,2020-05-13 11:33:27,70000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2308 - 1.2312,1.22635,2020-05-13 14:02:33,15000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2262 - 1.2267,1.22224,2020-05-13 16:37:49,450000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2219 - 1.2223
20200513,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.97236,2020-05-13 22:57:08,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9723 - 0.9727
20200513,XAU/USD,USD,XXXX,,,,,,,,,1704.19000,2020-05-13 10:24:00,170419.00000,Continuous Quote Driven,Trade Reporting,Electronic,1702.9136 - 1705.0291,1713.15000,2020-05-13 12:44:26,119920.50000,Continuous Quote Driven,Trade Reporting,Electronic,1711.5815 - 1713.8892,1707.41000,2020-05-13 14:04:26,682964.00000,Continuous Quote Driven,Trade Reporting,Electronic,1706.2932 - 1709.0144,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200514,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,115.55600,2020-05-14 14:17:44,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,115.53 - 115.57,115.60800,2020-05-14 16:32:46,24000.00000,Continuous Quote Driven,Trade Reporting,Electronic,115.59 - 115.63
20200514,EUR/USD,USD,XXXX,,,,,,,,,1.07877,2020-05-14 10:52:53,1000000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0786 - 1.079,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.08098,2020-05-14 14:12:46,300000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0805 - 1.0811,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200514,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,130.26700,2020-05-14 14:04:30,150000.00000,Continuous Quote Driven,Trade Reporting,Electronic,130.23 - 130.28,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200514,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.22328,2020-05-14 23:25:36,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2231 - 1.2236
20200514,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,107.19200,2020-05-14 16:32:37,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,107.19 - 107.2
20200514,XAU/USD,USD,XXXX,,,,,,,,,1718.02000,2020-05-14 09:44:45,343604.00000,Continuous Quote Driven,Trade Reporting,Electronic,1716.7913 - 1719.2501,1716.56000,2020-05-14 12:45:22,120159.20000,Continuous Quote Driven,Trade Reporting,Electronic,1715.6893 - 1718.1843,1719.66000,2020-05-14 13:34:18,859830.00000,Continuous Quote Driven,Trade Reporting,Electronic,1718 - 1721.1,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200515,EUR/USD,USD,XXXX,,,,,,,,,1.08106,2020-05-15 09:42:59,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0808 - 1.0812,1.08002,2020-05-15 11:54:21,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0798 - 1.0802,1.08306,2020-05-15 14:16:17,9000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.083 - 1.0832,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200515,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,130.15700,2020-05-15 11:51:02,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,130.12 - 130.17,130.34200,2020-05-15 14:10:50,300000.00000,Continuous Quote Driven,Trade Reporting,Electronic,130.33 - 130.38,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200515,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.21645,2020-05-15 11:49:24,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2164 - 1.2169,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200515,XAU/USD,USD,XXXX,,,,,,,,,1735.31000,2020-05-15 11:08:44,1735.31000,Continuous Quote Driven,Trade Reporting,Electronic,1734.4923 - 1736.5601,1741.09000,2020-05-15 12:33:13,1741.09000,Continuous Quote Driven,Trade Reporting,Electronic,1736.5656 - 1738.642,1740.82000,2020-05-15 14:23:10,174082.00000,Continuous Quote Driven,Trade Reporting,Electronic,1739.226 - 1741.9508,1747.02000,2020-05-15 15:56:24,174702.00000,Continuous Quote Driven,Trade Reporting,Electronic,1745.5967 - 1748.4199
20200518,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200518,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.08595,2020-05-18 13:45:03,500000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0858 - 1.0862,1.09222,2020-05-18 17:13:30,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0922 - 1.0925
20200518,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200518,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200519,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.09334,2020-05-19 13:39:20,1000000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0931 - 1.0935,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200519,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200519,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1740.51000,2020-05-19 13:41:06,696204.00000,Continuous Quote Driven,Trade Reporting,Electronic,1739.3541 - 1741.4174,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200520,UT100Roll,USD,XXXX,,,,,,,,,9409.02000,2020-05-20 09:57:33,282270.60000,Continuous Quote Driven,Trade Reporting,Electronic,9298.544 - 9298.544,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200520,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1752.71000,2020-05-20 18:11:29,525813.00000,Continuous Quote Driven,Trade Reporting,Electronic,1752.1388 - 1753.8813
20200521,EUR/USD,USD,XXXX,,,,,,,,,1.09848,2020-05-21 10:45:46,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0983 - 1.0987,1.10050,2020-05-21 12:18:26,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1002 - 1.1006,1.09685,2020-05-21 14:33:14,900000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0967 - 1.0971,1.09557,2020-05-21 16:29:14,400000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0954 - 1.0958
20200521,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.22389,2020-05-21 14:33:17,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2237 - 1.2241,1.22260,2020-05-21 16:29:17,150000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2224 - 1.2227
20200521,USOILRoll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,34.22100,2020-05-21 14:07:34,34221.00000,Continuous Quote Driven,Trade Reporting,Electronic,34.31 - 34.63,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200521,UT100Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,9374.35000,2020-05-21 15:19:15,281230.50000,Continuous Quote Driven,Trade Reporting,Electronic,9372.649 - 9372.649,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200521,XAG/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,17.11500,2020-05-21 20:23:16,5134.50000,Continuous Quote Driven,Trade Reporting,Electronic,17.0948 - 17.1448
20200521,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1719.68000,2020-05-21 14:49:27,85984.00000,Continuous Quote Driven,Trade Reporting,Electronic,1718.7552 - 1720.4594,1721.77000,2020-05-21 18:26:54,25826.55000,Continuous Quote Driven,Trade Reporting,Electronic,1721.49 - 1722.7
20200522,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200522,GBP/JPY,USD,XXXX,,,,,,,,,130.81800,2020-05-22 10:30:19,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,130.79 - 130.84,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200522,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200522,XAG/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200522,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200525,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200525,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
