Transaction_date,Symbol,Currency,Market_Segment,Avg_price_09:30:00-09:31:59_Range1,Avg_price_11:30:00-11:31:59_Range1,Avg_price_13:30:00-13:31:59_Range1,Avg_price_15:30:00-15:31:59_Range1,Total_value_09:30:00-09:31:59_Range1,Total_value_11:30:00-11:31:59_Range1,Total_value_13:30:00-13:31:59_Range1,Total_value_15:30:00-15:31:59_Range1,Price_Range1_09:32:00->,Time_of_execution_Range1_09:32:00->,Transaction_size_Range1_09:32:00->,Trading_system_Range1_09:32:00->,Trading_mode_Range1_09:32:00->,Trading_Platform_Range1_09:32:00->,BBO_price_Range1_09:32:00->,Price_Range1_11:32:00->,Time_of_execution_Range1_11:32:00->,Transaction_size_Range1_11:32:00->,Trading_system_Range1_11:32:00->,Trading_mode_Range1_11:32:00->,Trading_Platform_Range1_11:32:00->,BBO_price_Range1_11:32:00->,Price_Range1_13:32:00->,Time_of_execution_Range1_13:32:00->,Transaction_size_Range1_13:32:00->,Trading_system_Range1_13:32:00->,Trading_mode_Range1_13:32:00->,Trading_Platform_Range1_13:32:00->,BBO_price_Range1_13:32:00->,Price_Range1_15:32:00->,Time_of_execution_Range1_15:32:00->,Transaction_size_Range1_15:32:00->,Trading_system_Range1_15:32:00->,Trading_mode_Range1_15:32:00->,Trading_Platform_Range1_15:32:00->,BBO_price_Range1_15:32:00->
20200108,XAU/USD,USD,XXXX,,1577.96000,1569.78000,,,3155.92000,31395.60000,,1583.74000,2020-01-08 09:42:55,7918.70000,Continuous Quote Driven,Trade Reporting,Electronic,1583.6 - 1584,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1573.16000,2020-01-08 15:54:34,4719.48000,Continuous Quote Driven,Trade Reporting,Electronic,1572.76 - 1573.53
20200109,AUD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.89799,2020-01-09 15:49:10,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8979 - 0.8981
20200109,AUD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200109,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.68621,2020-01-09 14:55:09,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6861 - 0.6864,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200109,CAD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.74481,2020-01-09 13:29:40,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.7444 - 0.7454,0.74452,2020-01-09 13:33:31,15000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.7443 - 0.7453,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200109,EUR/GBP,USD,XXXX,,,,,,,,,0.85192,2020-01-09 10:00:04,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8518 - 0.8522,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200109,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200109,EUR/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.67817,2020-01-09 11:48:41,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.678 - 1.6785,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200109,EUR/USD,USD,XXXX,,,,,,,,,1.10984,2020-01-09 10:03:15,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1096 - 1.11,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.11171,2020-01-09 13:52:03,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1114 - 1.1117,1.10966,2020-01-09 15:40:03,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1095 - 1.1099
20200109,GBP/AUD,USD,XXXX,,,,,,,,,1.89982,2020-01-09 10:00:07,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8995 - 1.9,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.90546,2020-01-09 16:33:24,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.9053 - 1.9058
20200109,GBP/CAD,USD,XXXX,,,,,,,,,1.70100,2020-01-09 10:00:05,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7007 - 1.7012,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.70593,2020-01-09 13:48:39,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7057 - 1.7062,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200109,GBP/CHF,USD,XXXX,,,,,,,,,1.26924,2020-01-09 10:00:06,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,142.53 - 142.59,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200109,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200109,GBP/USD,USD,XXXX,,1.30205,1.30470,,,48000.00000,15000.00000,,1.30633,2020-01-09 09:39:19,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.306 - 1.3072,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.30607,2020-01-09 16:33:22,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3059 - 1.3063
20200109,NZD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.64367,2020-01-09 12:57:34,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6434 - 0.6439,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200109,NZD/USD,USD,XXXX,,,,,,,,,0.66229,2020-01-09 09:49:58,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6621 - 0.6625,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200109,UKOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,64.73100,2020-01-09 15:27:42,12946.20000,Continuous Quote Driven,Trade Reporting,Electronic,64.7 - 64.72,64.66900,2020-01-09 15:37:40,12933.80000,Continuous Quote Driven,Trade Reporting,Electronic,64.68 - 64.7
20200109,UKOILRoll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200109,USD/CAD,USD,XXXX,,,,,,,,,1.30528,2020-01-09 09:44:23,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3048 - 1.3055,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.30608,2020-01-09 13:42:15,6000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3059 - 1.3063,1.30933,2020-01-09 15:32:00,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3089 - 1.3096
20200109,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200109,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200109,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,58.88000,2020-01-09 15:00:39,1766.40000,Continuous Quote Driven,Trade Reporting,Electronic,58.88 - 58.9,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200109,XAG/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200109,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1548.85000,2020-01-09 11:51:47,15488.50000,Continuous Quote Driven,Trade Reporting,Electronic,1548.4105 - 1548.7845,1547.32000,2020-01-09 15:22:21,4641.96000,Continuous Quote Driven,Trade Reporting,Electronic,1547.2975 - 1547.6699,1546.38000,2020-01-09 15:53:10,4639.14000,Continuous Quote Driven,Trade Reporting,Electronic,1545.8406 - 1546.246
20200110,AUD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.89994,2020-01-10 11:54:38,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8999 - 0.9,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.90217,2020-01-10 19:59:17,30000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9021 - 0.9022
20200110,AUD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200110,AUD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200110,AUD/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200110,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.69053,2020-01-10 16:00:02,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6905 - 0.6906
20200110,CAD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200110,CAD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,84.08700,2020-01-10 14:00:56,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,84.06 - 84.12,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200110,CHF/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200110,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200110,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200110,EUR/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200110,EUR/GBP,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200110,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,121.78700,2020-01-10 15:19:50,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,121.77 - 121.81,121.79200,2020-01-10 19:00:02,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,121.78 - 121.82
20200110,EUR/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.67418,2020-01-10 15:57:51,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6739 - 1.6744
20200110,EUR/USD,USD,XXXX,,,,,,,,,1.10939,2020-01-10 10:44:53,45000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1093 - 1.1095,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.11112,2020-01-10 13:32:04,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.111 - 1.1114,1.11242,2020-01-10 17:16:03,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1122 - 1.1126
20200110,GBP/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.89157,2020-01-10 16:00:05,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8913 - 1.8918
20200110,GBP/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.27615,2020-01-10 12:58:09,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,143.49 - 143.5,1.27231,2020-01-10 15:25:25,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,143.21 - 143.25,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200110,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,143.00300,2020-01-10 19:00:06,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,143.01 - 143.02
20200110,GBP/USD,USD,XXXX,,,,,,,,,1.30552,2020-01-10 09:54:23,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3052 - 1.3056,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200110,NGAS,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,2.21900,2020-01-10 14:53:08,6657.00000,Continuous Quote Driven,Trade Reporting,Electronic,2.224 - 2.225,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200110,NZD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200110,NZD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200110,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200110,UKOILRoll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,64.79600,2020-01-10 14:08:42,12959.20000,Continuous Quote Driven,Trade Reporting,Electronic,66.24 - 66.26,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200110,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.30311,2020-01-10 13:37:04,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3029 - 1.3033,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200110,USD/CHF,USD,XXXX,,,,,,,,,0.97492,2020-01-10 10:20:37,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9747 - 0.9751,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.97440,2020-01-10 14:42:27,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9742 - 0.9746,0.97297,2020-01-10 16:11:49,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9728 - 0.9732
20200110,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,109.63200,2020-01-10 12:26:59,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,109.62 - 109.64,109.58100,2020-01-10 13:46:03,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,109.57 - 109.6,109.47900,2020-01-10 17:36:41,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,109.47 - 109.5
20200110,XAG/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,17.98800,2020-01-10 14:48:53,8994.00000,Continuous Quote Driven,Trade Reporting,Electronic,17.9881 - 18.0006,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200110,XAU/USD,USD,XXXX,,,1551.87667,,,,32567.06000,,1549.09000,2020-01-10 10:21:21,46472.70000,Continuous Quote Driven,Trade Reporting,Electronic,1548.6 - 1549.4,1550.63000,2020-01-10 11:42:03,1550.63000,Continuous Quote Driven,Trade Reporting,Electronic,1550.5244 - 1550.8879,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1554.99000,2020-01-10 15:38:02,3109.98000,Continuous Quote Driven,Trade Reporting,Electronic,1554.6899 - 1555.0839
20200112,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,121.80800,2020-01-12 23:30:05,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,121.8 - 121.84
20200112,GBP/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.26947,2020-01-12 22:05:04,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,142.78 - 142.89
20200112,GBP/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.96446,2020-01-12 22:05:03,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.9631 - 1.9645
20200112,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.30424,2020-01-12 22:05:23,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3038 - 1.3042
20200113,AUD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,AUD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,AUD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,AUD/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,CAD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,CAD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,CHF/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,EUR/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,EUR/GBP,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,122.33700,2020-01-13 15:24:29,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,122.32 - 122.37,122.43700,2020-01-13 16:30:06,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,122.42 - 122.47
20200113,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.11367,2020-01-13 15:43:10,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1135 - 1.1139
20200113,GBP/AUD,USD,XXXX,1.87773,,,,365000.00000,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.87929,2020-01-13 11:58:22,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8791 - 1.8796,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,GBP/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,GBP/CHF,USD,XXXX,1.26181,,,,90000.00000,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,GBP/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,GBP/USD,USD,XXXX,1.29731,,,,484000.00000,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.29694,2020-01-13 11:59:04,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2968 - 1.2972,1.29869,2020-01-13 13:41:56,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2984 - 1.2988,1.29961,2020-01-13 17:59:19,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2994 - 1.2998
20200113,NZD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,NZD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
